name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Villy","L01",FR,4616.640N,00659.636E,420.0m,1,,,,
"Rennaz","L02",FR,4623.200N,00655.425E,375.0m,1,,,,
"Tourtemagne","L03",FR,4618.227N,00742.455E,627.0m,1,,,,
"Grandvillard","L04",FR,4632.683N,00705.690E,744.0m,1,,,,
"Baulmes","L05",FR,4646.656N,00630.702E,616.0m,1,,,,
"Fontaines","L06",FR,4649.961N,00636.997E,557.0m,1,,,,
"Champsec","L07",FR,4603.542N,00714.240E,928.0m,1,,,,
"Alpedeschaux","S01",FR,4617.675N,00706.407E,1765.0m,1,,,,
"Jaman","S02",FR,4626.506N,00658.565E,1753.0m,1,,,,
"Curnaux","S03",FR,4617.781N,00701.191E,1093.0m,1,,,,
"Grandvillard","S04",FR,4632.661N,00706.796E,1426.0m,1,,,,
"Suchet","S05",FR,4646.201N,00628.039E,1506.0m,1,,,,
"Mauborget","S06",FR,4651.251N,00636.715E,1177.0m,1,,,,
"Aminona","S07",FR,4620.462N,00732.219E,1791.0m,1,,,,
"Ruinettes","S08",FR,4605.404N,00715.090E,2171.0m,1,,,,
"CroixDeCoeur","S09",FR,4607.275N,00713.988E,2170.0m,1,,,,
"Chamossaire","B01",FR,4619.599N,00703.674E,2113.0m,1,,,,
"Argentine","B02",FR,4616.386N,00707.928E,2422.0m,1,,,,
"Muveran","B03",FR,4614.218N,00707.589E,3051.0m,1,,,,
"DentFavre","B04",FR,4612.589N,00706.254E,2917.0m,1,,,,
"PointeSavolaires","B05",FR,4614.110N,00705.181E,2294.0m,1,,,,
"Chavalard","B06",FR,4610.697N,00706.802E,2901.0m,1,,,,
"DiableretsSummit","B07",FR,4618.721N,00711.930E,3110.0m,1,,,,
"CroixJaverne","B08",FR,4613.507N,00703.367E,2096.0m,1,,,,
"DentMorcles","B09",FR,4612.012N,00704.590E,2969.0m,1,,,,
"Giettes","B10",FR,4613.539N,00657.660E,1135.0m,1,,,,
"DentsduMidi","B11",FR,4610.193N,00656.204E,3160.0m,1,,,,
"Champery","B12",FR,4610.522N,00650.734E,1962.0m,1,,,,
"Bellevue","B13",FR,4615.451N,00653.266E,2042.0m,1,,,,
"Grammont","B14",FR,4621.433N,00649.277E,2172.0m,1,,,,
"HautSex","B15",FR,4617.973N,00650.099E,1961.0m,1,,,,
"TourdAi","B16",FR,4622.319N,00700.140E,2331.0m,1,,,,
"MontdOr","B17",FR,4623.287N,00703.619E,2175.0m,1,,,,
"Pare","B18",FR,4622.947N,00709.163E,2540.0m,1,,,,
"Gummfluh","B19",FR,4626.418N,00711.711E,2458.0m,1,,,,
"Wispile","B20",FR,4626.105N,00717.601E,1939.0m,1,,,,
"Sanetsch","B21",FR,4619.892N,00717.174E,2252.0m,1,,,,
"DentCorjon","B22",FR,4626.980N,00702.149E,1967.0m,1,,,,
"Rodomonts","B23",FR,4630.432N,00713.574E,1878.0m,1,,,,
"PointeCray","B24",FR,4629.218N,00706.028E,2197.0m,1,,,,
"VanilNoir","B25",FR,4631.701N,00708.920E,2389.0m,1,,,,
"DentRuth","B26",FR,4633.221N,00714.229E,2236.0m,1,,,,
"Jaunpass","B27",FR,4635.530N,00720.395E,1508.0m,1,,,,
"Kaiseregg","B28",FR,4639.146N,00719.153E,2185.0m,1,,,,
"Stockhorn","B29",FR,4641.613N,00732.251E,2190.0m,1,,,,
"Planfayon","B30",FR,4642.814N,00716.971E,1413.0m,1,,,,
"Attenberg","B31",FR,4641.507N,00719.663E,1541.0m,1,,,,
"Berra","B32",FR,4640.550N,00711.051E,1719.0m,1,,,,
"DentVounetse","B33",FR,4637.166N,00712.678E,1813.0m,1,,,,
"VanilCours","B34",FR,4638.347N,00708.261E,1562.0m,1,,,,
"DentBroc","B35",FR,4635.474N,00708.098E,1829.0m,1,,,,
"Moleson","B36",FR,4632.920N,00701.041E,2002.0m,1,,,,
"Teysachaux","B37",FR,4632.035N,00659.791E,1909.0m,1,,,,
"DentLys","B38",FR,4630.447N,00700.193E,2014.0m,1,,,,
"CapeMoines","B39",FR,4628.219N,00658.743E,1941.0m,1,,,,
"Pleiades","B40",FR,4629.003N,00654.596E,1362.0m,1,,,,
"MontPelerin","B41",FR,4629.814N,00649.168E,1079.0m,1,,,,
"Romont","B42",FR,4641.656N,00654.990E,781.0m,1,,,,
"Moudon","B43",FR,4640.133N,00647.895E,513.0m,1,,,,
"Echallens","B44",FR,4638.446N,00638.016E,612.0m,1,,,,
"DentVaulion","B45",FR,4641.040N,00621.093E,1483.0m,1,,,,
"LeLieu","B46",FR,4638.841N,00616.885E,1042.0m,1,,,,
"MontDorJura","B47",FR,4644.096N,00621.292E,1463.0m,1,,,,
"Chasseron","B48",FR,4651.063N,00632.318E,1608.0m,1,,,,
"Aubert","B49",FR,4652.353N,00641.268E,1339.0m,1,,,,
"CreuxVan","B50",FR,4655.845N,00643.293E,1462.0m,1,,,,
"MontRacine","B51",FR,4701.279N,00648.981E,1439.0m,1,,,,
"Chasseral","B52",FR,4707.333N,00702.178E,1607.0m,1,,,,
"VueAlpes","B53",FR,4704.350N,00652.206E,1283.0m,1,,,,
"Orbe","B54",FR,4643.780N,00631.892E,479.0m,1,,,,
"Mouret","B55",FR,4644.810N,00710.657E,742.0m,1,,,,
"Fiesch","B56",FR,4624.763N,00806.196E,2215.0m,1,,,,
"Grimsel","B57",FR,4633.706N,00820.696E,2164.0m,1,,,,
"Garsthorn","B58",FR,4620.600N,00754.995E,2927.0m,1,,,,
"Gibidum","B59",FR,4616.152N,00756.214E,2317.0m,1,,,,
"Illhorn","B60",FR,4615.662N,00736.965E,2717.0m,1,,,,
"Schwarzhorn","B61",FR,4612.949N,00745.499E,3201.0m,1,,,,
"Diablons","B62",FR,4608.509N,00740.267E,3609.0m,1,,,,
"Besso","B63",FR,4604.649N,00739.527E,3668.0m,1,,,,
"BecsBosson","B64",FR,4610.077N,00731.106E,3149.0m,1,,,,
"Breona","B65",FR,4605.494N,00734.244E,3159.0m,1,,,,
"CretMidi","B66",FR,4613.742N,00731.758E,2333.0m,1,,,,
"MontNoble","B67",FR,4612.443N,00729.427E,2672.0m,1,,,,
"Thyon","B68",FR,4610.819N,00722.012E,2027.0m,1,,,,
"CryDer","B69",FR,4620.060N,00728.704E,2255.0m,1,,,,
"Torrenthorn","B70",FR,4621.084N,00740.100E,2997.0m,1,,,,
"Chistehorn","B71",FR,4620.857N,00747.093E,2787.0m,1,,,,
"Riederalp","B72",FR,4622.586N,00801.512E,1925.0m,1,,,,
"GrandCombin","B73",FR,4556.180N,00717.972E,4313.0m,1,,,,
"MontRogneux","B74",FR,4600.551N,00713.869E,3084.0m,1,,,,
"Pleureur","B75",FR,4600.952N,00722.157E,3704.0m,1,,,,
"PierreAvoi","B76",FR,4607.075N,00712.038E,2474.0m,1,,,,
"Catogne","B77",FR,4603.247N,00706.657E,2597.0m,1,,,,
"Dolent","B78",FR,4555.317N,00702.798E,3819.0m,1,,,,
"GdStBernard","B79",FR,4552.140N,00710.236E,2469.0m,1,,,,
"Velan","B80",FR,4553.548N,00715.108E,3722.0m,1,,,,
"TeteMeilleret","B81",FR,4620.221N,00707.311E,1939.0m,1,,,,
